"52.40008","6.94234","IJsboerderij 't Groot","http://www.rustpunt.nu/poi/?p_id=704"
"52.476031","5.923654","Rustpunt An de Grachte","http://www.rustpunt.nu/poi/?p_id=698"
"52.60005","4.87401","Rustpunt De Museummolen	","http://www.rustpunt.nu/poi/?p_id=651"
"52.434242832090106","6.91414475440979","Vakantieverblijf De Springendalse Beek","http://www.rustpunt.nu/poi/?p_id=632"
"52.213","5.53599","Camping Elzenhoeve","http://www.rustpunt.nu/poi/?p_id=626"
"52.20169","5.54141","Loonbedrijf M. Verhoef","http://www.rustpunt.nu/poi/?p_id=625"
"52.29065","5.94478","Camping De Helfter Kamp","http://www.rustpunt.nu/poi/?p_id=619"
"51.9199","6.52661","Rustpunt De Maote","http://www.rustpunt.nu/poi/?p_id=618"
"52.02684","6.21831","IJsboerderij De Steenoven","http://www.rustpunt.nu/poi/?p_id=615"
"52.05374","6.16337","Boerderijwinkel Fruitbedrijf Horstink","http://www.rustpunt.nu/poi/?p_id=611"
"52.13493","6.32636","Zorgboerderij Heidepol","http://www.rustpunt.nu/poi/?p_id=610"
"52.03655","6.24734","Recreatie- en zorgboerderij De Bult","http://www.rustpunt.nu/poi/?p_id=607"
"52.12062","6.33232","Zorgboerderij De Vijfsprong","http://www.rustpunt.nu/poi/?p_id=604"
"52.27513","6.29744","Zorgboerderij Erve Oostermaet","http://www.rustpunt.nu/poi/?p_id=578"
"51.9228","6.31067","Rustpunt WarmGroen","http://www.rustpunt.nu/poi/?p_id=559"
"51.92552","6.70483","Weideterras Kótters","http://www.rustpunt.nu/poi/?p_id=547"
"51.98571","6.82113","Boerderijterras te Selle","http://www.rustpunt.nu/poi/?p_id=538"
"51.9037","6.45286","SVR camping De Biezenhof","http://www.rustpunt.nu/poi/?p_id=528"
"52.01172","6.58314","Rustpunt Old Ikink","http://www.rustpunt.nu/poi/?p_id=521"
"51.98814","6.19483","Mini camping Siebieverden","http://www.rustpunt.nu/poi/?p_id=497"
"52.0784","6.5826","Rustpunt Tokke Wekke","http://www.rustpunt.nu/poi/?p_id=489"
"51.9303","6.61507","Zuivelboerderij Wikkerink","http://www.rustpunt.nu/poi/?p_id=477"
"51.9243","6.65619","IJsboerderij 't Olde Pietepol","http://www.rustpunt.nu/poi/?p_id=469"
"52.4848","4.7091","Bezoekboerderij White Ranch","http://www.rustpunt.nu/poi/?p_id=461"
"52.490365","4.832746","Rustpunt de Swarthoeve","http://www.rustpunt.nu/poi/?p_id=459"
"52.52259","4.79496","Boerderij Saenmond","http://www.rustpunt.nu/poi/?p_id=456"
"52.50249","4.97109","Kinderboerderij De Ridder","http://www.rustpunt.nu/poi/?p_id=439"
"52.45947","5.11429","Boerderij Terlouw","http://www.rustpunt.nu/poi/?p_id=437"
"52.42066","5.06566","Schapenhouderij Lammes","http://www.rustpunt.nu/poi/?p_id=435"
"52.42884","4.93676","Stal Landslake Herefords","http://www.rustpunt.nu/poi/?p_id=423"
"52.28528","6.60392","Stichting Binnengait","http://www.rustpunt.nu/poi/?p_id=413"
"52.32151","6.56702","Wijngaard Baan","http://www.rustpunt.nu/poi/?p_id=411"
"52.39561","6.53065","Rustpunt Piksenhoeve","http://www.rustpunt.nu/poi/?p_id=402"
"52.38172","6.57516","Pleisterplaats en B&B De Barkel","http://www.rustpunt.nu/poi/?p_id=400"
"52.39478","6.55978","Schaapskooi Hoge Hexel","http://www.rustpunt.nu/poi/?p_id=399"
"52.45748","6.45905","Boerderij camping app. De Reggevallei","http://www.rustpunt.nu/poi/?p_id=394"
"52.44967","6.64406","B&B De Johanneshoeve","http://www.rustpunt.nu/poi/?p_id=387"
"52.44191","6.89465","Hoeve Springendal","http://www.rustpunt.nu/poi/?p_id=376"
"52.35639","6.74055","Erve Vleerboer","http://www.rustpunt.nu/poi/?p_id=375"
"52.28487","6.46292","Minicamping de Elshof","http://www.rustpunt.nu/poi/?p_id=362"
"52.28113","6.47827","Rustpunt Het BuitenKansje","http://www.rustpunt.nu/poi/?p_id=359"
"52.28162","6.64864","Boerderij De Horst","http://www.rustpunt.nu/poi/?p_id=325"
"52.20966","6.65288","Melkgeitenbedrijf Veelers","http://www.rustpunt.nu/poi/?p_id=322"
"52.22616","6.6299","Erve Toeschen","http://www.rustpunt.nu/poi/?p_id=319"
"52.26676","6.59358","Vakantieboerderij Kolhoop","http://www.rustpunt.nu/poi/?p_id=317"
"52.34872","6.46505","Rustpunt 't Kattebos","http://www.rustpunt.nu/poi/?p_id=302"
"52.38172","6.51383","Rustpunt Op de Zandhaar","http://www.rustpunt.nu/poi/?p_id=300"
"52.18957","6.68919","Zorgboerderij Erve Meyerinkbroek","http://www.rustpunt.nu/poi/?p_id=287"
"52.29129","6.90017","Winnie's Wereld","http://www.rustpunt.nu/poi/?p_id=266"
"52.40085","6.93369","Minicamping Erve-Bekhuis","http://www.rustpunt.nu/poi/?p_id=263"
"52.36912","7.01479","Landgoed vleesveeboerderij Erve Elferman","http://www.rustpunt.nu/poi/?p_id=259"
"52.40274","6.89734","Erve Höwerboer","http://www.rustpunt.nu/poi/?p_id=254"
"52.38441","6.96404","Rustpunt Singraven","http://www.rustpunt.nu/poi/?p_id=251"
"52.40741","6.99705","Minicamping Het Brook","http://www.rustpunt.nu/poi/?p_id=247"
"52.30599","6.86995","Villapark Eureka","http://www.rustpunt.nu/poi/?p_id=239"
"52.41074","7.02561","Erve Wezenberg, camp.app.groepsacc.","http://www.rustpunt.nu/poi/?p_id=235"
"52.35469","6.94177","Koffietheehuisje 't Stekkie","http://www.rustpunt.nu/poi/?p_id=234"
"52.32652","6.7483","Pleisterplaats Rabo Scheele","http://www.rustpunt.nu/poi/?p_id=229"
"52.31801","6.68171","NIVON Natuurvriendenhuis Krikkenhaar","http://www.rustpunt.nu/poi/?p_id=228"
"52.25841","6.3008","Stichting Rustpunt","http://www.rustpunt.nu/poi/?p_id=226"
"52.43522","6.46002","Boerderij De Brummel","http://www.rustpunt.nu/poi/?p_id=200"
"52.254798889160206","6.408860206604","Stichting Broer, 'n leven lang Boer","http://www.rustpunt.nu/poi/?p_id=197"
"52.29106","6.37768","SVR minicamping Ter Stal","http://www.rustpunt.nu/poi/?p_id=195"
"52.2797","6.351","Diekerhookse Mölle De Hegeman","http://www.rustpunt.nu/poi/?p_id=194"
"52.43193","6.2078","Zorgboerderij Zuz & Zo","http://www.rustpunt.nu/poi/?p_id=189"
"52.32582","6.10696","Fruitteeltbedrijf de Diek","http://www.rustpunt.nu/poi/?p_id=184"
"52.26706","6.24823","Rustpunt de Brandkoele","http://www.rustpunt.nu/poi/?p_id=161"
"52.29413","6.13067","Rustpunt Randerhoeve","http://www.rustpunt.nu/poi/?p_id=152"
"52.25628","6.29241","Boerderij Camping De Flierweide","http://www.rustpunt.nu/poi/?p_id=151"
"52.12644","6.56597","Zorgboerderij De Leerkotte","http://www.rustpunt.nu/poi/?p_id=150"
"51.9892640426451","6.770244240760803","Wijngaard Hesselink","http://www.rustpunt.nu/poi/?p_id=146"
"52.07305","6.2714","mini camping Warnstee","http://www.rustpunt.nu/poi/?p_id=143"
"52.16482","6.34749","Logies & Ontbijt 't Zweverinck","http://www.rustpunt.nu/poi/?p_id=140"
"52.21797","6.34349","Natuurkampeerterrein De Vrolijk","http://www.rustpunt.nu/poi/?p_id=134"
"51.99027","5.65601","Zorgboerderij De Hoge Born","http://www.rustpunt.nu/poi/?p_id=132"
"51.97359","5.63585","Rustpunt Ons Stekje","http://www.rustpunt.nu/poi/?p_id=130"
"52.35883","5.91025","Landgoed Welna","http://www.rustpunt.nu/poi/?p_id=120"
"52.08931","5.56649","Rustpunt Klein Sprakelaar","http://www.rustpunt.nu/poi/?p_id=105"
"52.04272","5.73066","St. Natuurcentrum Veluwe","http://www.rustpunt.nu/poi/?p_id=103"
"52.06274","5.64853","Kleinsch Dagactiviteitencentrum In Goede Aarde","http://www.rustpunt.nu/poi/?p_id=100"
"52.0064","5.6355","De Echte Warme Bakker Joop ten Veen","http://www.rustpunt.nu/poi/?p_id=99"
"52.11882","5.68526","Rustpunt De Ganzenhof","http://www.rustpunt.nu/poi/?p_id=98"
"52.112301","6.14432","Rustpunt Oeken","http://www.rustpunt.nu/poi/?p_id=92"
"52.10018","6.19964","Werk & Zorgboerderij Cortenoever","http://www.rustpunt.nu/poi/?p_id=90"
"52.11365","6.1003","Picknicktuin Henderhútte","http://www.rustpunt.nu/poi/?p_id=88"
"52.13856","6.14248","Het Jodink","http://www.rustpunt.nu/poi/?p_id=87"
"52.158886","5.502495","de witte boerderij achter de molen","http://www.rustpunt.nu/poi/?p_id=80"
"52.14986","5.70916","Zorgboerderij Klein Essen","http://www.rustpunt.nu/poi/?p_id=79"
"52.18999","5.68627","Rustpunt De Paddenpoel","http://www.rustpunt.nu/poi/?p_id=75"
"52.12189","5.52647","Nieuwerwets en Ouderwets Hooiberg","http://www.rustpunt.nu/poi/?p_id=72"
"52.36163","5.7155","Mini camping De Flierefluiter","http://www.rustpunt.nu/poi/?p_id=58"
"52.35252","5.72914","Familie Van der Meer","http://www.rustpunt.nu/poi/?p_id=52"
"52.40432","5.76897","melkveebedrijf  Lage Bijssel vof.","http://www.rustpunt.nu/poi/?p_id=51"
"52.27296","5.9726","Buitenplaats de Poel","http://www.rustpunt.nu/poi/?p_id=44"
"52.44306","6.07453","Klooster Hulsbergen","http://www.rustpunt.nu/poi/?p_id=42"
"52.39473","6.00726","Leef Buiten","http://www.rustpunt.nu/poi/?p_id=36"
"52.50459","6.02508","B&B De Boerderij","http://www.rustpunt.nu/poi/?p_id=35"
"52.48183","6.04202","IJsboerderij IJscowd","http://www.rustpunt.nu/poi/?p_id=34"
"52.47645","6.02554","Nagelhout Klompen","http://www.rustpunt.nu/poi/?p_id=30"
"52.44469","5.91649","Theeterras De Feithenhof","http://www.rustpunt.nu/poi/?p_id=22"
"52.40704","5.85778","Dierenknooppunt De Oase","http://www.rustpunt.nu/poi/?p_id=18"
"52.43227","5.87196","Bezoekerscentrum A. Vogel Tuinen","http://www.rustpunt.nu/poi/?p_id=17"
"52.1047","5.49996","Boerderij Veldhoef","http://www.rustpunt.nu/poi/?p_id=14"
"52.20978","6.10041","MedjaMakan","http://www.rustpunt.nu/poi/?p_id=12"
"52.225","6.08532","Kringloopwinkel Twello","http://www.rustpunt.nu/poi/?p_id=8"
"52.20749","6.06205","Boerderij Den Hoek","http://www.rustpunt.nu/poi/?p_id=4"
"52.24717","6.12503","Bij Buitenpost","http://www.rustpunt.nu/poi/?p_id=3"
"52.16225","6.10414","Koffie- en Theeschenkerij Kafoep","http://www.rustpunt.nu/poi/?p_id=2"
